timestamp [dd/mm/yyyy HH:MM],Carbon Flux [kg/C/ha/0.5hr], CO2 conc [ppm], H2O conc [mmol/mol], Evapotranspiration [mm/hr], H2O Flux [mmol/m2/s], Latent Heat Flux [W/m2], Sensible Heat Flux [W/m2], 90% Footprint [m], CO2 Signal Strength [%], Wind Direction [degrees], Wind Speed [m/s], Air Pressure [Pa], Precipitation [mm], Relative Humidity [%], Air Temperature [C] 
2022-07-12 01:30 PM,2.7283645439999997,392.876,12.2210,0.365298E-01,0.563731,24.9230,15.0323,190.000,87.0790,177.524,1.26719,101132.,0,67.8815,17.17100000000005
2022-07-12 01:00 PM,-0.26927813159999997,389.060,11.8840,0.535279E-01,0.826048,36.5161,34.3812,212.000,88.0644,165.433,1.75778,101167.,0,65.3014,17.55400000000003
2022-07-12 12:30 PM,-0.7774567812,387.720,11.9248,0.808359E-01,1.24747,55.1441,74.8649,48.0000,88.0613,93.7657,0.803124,101204.,0,63.3026,18.098000000000013
2022-07-12 12:00 PM,-1.2248412912,388.288,11.7214,0.112833,1.74124,76.9626,119.503,35.0000,88.0570,138.687,0.681801,101267.,0,61.3467,18.347000000000037
2022-07-12 11:00 AM,4.553248013999999,435.039,13.5632,0.273267,4.21708,186.547,86.5881,84.0000,67.4748,210.738,1.11203,101396.,0,69.0412,17.383000000000038
2022-07-12 10:30 AM,-0.65837619,389.194,11.9843,0.689301E-01,1.06374,47.0597,55.8121,43.0000,88.0002,251.603,0.650460,101437.,0,68.4775,16.997000000000014
2022-07-12 10:00 AM,-9.135961362,405.908,12.4602,0.773563E-01,1.19377,52.8358,67.7344,53.0000,86.1029,234.124,0.733134,101479.,0,76.2111,16.156000000000006
2022-07-12 09:30 AM,8.169182784000002,664.808,11.4492,0.455709E-01,0.703254,31.1567,7.51256,15.0000,44.3387,43.9103,0.284588,101489.,0,94.3034,14.233000000000004
2022-07-12 09:00 AM,-1.9728846216000002,736.362,9.24554,0.877760E-01,1.35457,60.1102,21.9865,35.0000,29.8125,29.6344,0.375437,101491.,0,98.0000,12.321000000000026
2022-07-12 08:30 AM,3.189822372,779.259,6.72214,-0.230229E-01,-0.355292,-15.8120,1.47741,100.000,24.0085,65.2688,0.341335,101472.,0,98.7399,10.176000000000045
2022-07-12 08:00 AM,0.37166097959999994,838.605,3.19064,0.273319E-01,0.421789,18.8218,19.9688,27.0000,19.0875,108.385,0.275924,101469.,0,99.0759,7.192000000000007
2022-07-12 07:30 AM,0.12356870417999999,878.266,1.14856,-0.347346E-02,-0.536028E-01,-2.39637,-2.07480,36.0000,17.2355,195.568,0.136231,101458.,0,99.0113,5.102000000000032
2022-07-12 07:00 AM,0.6019034886,877.814,0.877481,-0.249064E-02,-0.384359E-01,-1.71892,-3.32259,-9999,16.9456,202.036,0.944249E-01,101446.,0,98.9727,4.819000000000017
2022-07-12 06:00 AM,-0.16869757625999995,884.142,0.297380,-0.310920E-02,-0.479815E-01,-2.14455,-0.310176,1283.00,16.1861,193.810,0.256288,101386.,0,98.8802,4.9950000000000045
2022-07-12 05:30 AM,0.13688301419999999,882.845,0.185462,-0.719127E-03,-0.110976E-01,-0.495974,-0.422920,545.000,16.0656,188.434,0.303422,101360.,0,98.8565,5.201999999999998
2022-07-12 05:00 AM,0.21265842780000005,880.803,0.285731,0.136988E-02,0.211401E-01,0.944596,0.745395,-9999,16.1757,83.2376,0.617882E-01,101348.,0,98.8324,5.352000000000032
2022-07-12 04:30 AM,-9999,-9999,-9999,-9999,-9999,-9999,-2.44575,228.000,16.1541,215.090,0.302425,101373.,0,98.7712,5.461000000000013
2022-07-12 04:00 AM,0.07163124299999998,886.119,-9999,-9999,-9999,-9999,-1.84958,150.000,16.1375,217.346,0.328854,101377.,0,98.7353,5.675000000000011
2022-07-12 03:30 AM,-0.751084983,877.994,-9999,-9999,-9999,-9999,-1.59868,-9999,15.7316,194.359,0.115201,101381.,0,98.6823,5.881000000000029
2022-07-12 03:00 AM,0.006535921265999999,880.008,-9999,-9999,-9999,-9999,-2.14198,144.000,16.1130,209.888,0.228370,101401.,0,98.6014,6.107000000000028
2022-07-12 02:30 AM,0.6578487108000002,881.436,-9999,-9999,-9999,-9999,-1.71979,317.000,16.4290,187.974,0.305430,101424.,0,98.5409,6.411000000000001
2022-07-12 02:00 AM,0.11085299658,875.121,-9999,-9999,-9999,-9999,-0.311493,233.000,16.1702,196.172,0.293496,101455.,0,98.4454,6.615000000000009
2022-07-12 01:00 AM,-0.03520448064000001,844.495,-9999,-9999,-9999,-9999,-0.631584,915.000,16.5083,196.051,0.380837,101509.,0,98.2601,7.411000000000001
2022-07-12 12:30 AM,0.042707007539999994,831.667,-9999,-9999,-9999,-9999,-1.59423,299.000,16.9609,202.702,0.307131,101532.,0,98.1266,7.801000000000045
2022-07-12 12:00 AM,0.021369392999999997,801.816,-9999,-9999,-9999,-9999,-0.579514,504.000,17.5181,201.863,0.247285,101558.,0,97.9258,8.301000000000045
2022-07-11 11:30 PM,2.0346256296000003,766.771,-9999,-9999,-9999,-9999,-5.10321,234.000,18.4359,178.565,0.331109,101580.,0,97.7000,8.853000000000009
2022-07-11 11:00 PM,0.18571180697999998,723.839,0.877972,0.555511E-02,0.857271E-01,3.81141,0.848288,62.0000,20.8096,168.992,0.258976,101613.,0,97.4690,9.477000000000032
2022-07-11 10:30 PM,3.9571748999999996,640.906,1.49743,0.790556E-02,0.121999,5.42017,-3.64108,415.000,26.1155,197.533,0.345261,101634.,0,97.1173,10.208000000000027
